Bereich;Personalkosten;Sachkosten
Journalistinnen;1788662;365000
Ausbildung;108885;4800
Rechereetat;0;120000
Bild;174857;246800
Multimedia;74291;82400
Produktion;382682;77600
IT;533903;185400
Design;96000;40000
Community;422699;394000
"Zentrale Dienste";177692;248600
Geschaeftsleitung;146800;190300
Vorstand/Verwaltungsrat;34300;88000
"Konsolidiertes Ausgabenbudget der Republik AG und der Project R Genossenschaft fuer das 3. Geschaeftsjahr vom 1. Juli 2019 bis 30. Juni 2020 in CHF (Stand: 4.7.2019)";;
